﻿RaceName,CountyGroup,Textbox9,Textbox72,Textbox7,Code,Name,GenderAgeTotal1,Gender,GenderAgeTotal2,Group1,GenderAgeTotal,GenderAgeTotal3,Textbox45,Textbox46
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Male,"48,929",25 - 44,"14,242","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Male,"48,929",45 - 64,"15,826","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Male,"48,929",65 - Up,"15,199","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Unknown,24,18 - 24,6,"3,223,425",762,243
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Unknown,24,25 - 44,5,"3,223,425",762,268
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Unknown,24,45 - 64,6,"3,223,425",762,159
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Unknown,24,65 - Up,7,"3,223,425",762,92
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Female,"2,684",18 - 24,192,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Female,"2,684",25 - 44,740,"3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Female,"2,684",45 - 64,862,"3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Female,"2,684",65 - Up,890,"3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Male,"1,884",18 - 24,161,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Male,"1,884",25 - 44,467,"3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Male,"1,884",45 - 64,647,"3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Male,"1,884",65 - Up,609,"3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Unknown,,18 - 24,,"3,223,425",762,243
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Unknown,,25 - 44,,"3,223,425",762,268
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Unknown,,45 - 64,,"3,223,425",762,159
Race: All,County: ,County,County Name,,03,ALLENDALE,"4,568",Unknown,,65 - Up,,"3,223,425",762,92
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Female,"65,633",18 - 24,"4,979","3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Female,"65,633",25 - 44,"19,873","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Female,"65,633",45 - 64,"22,365","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Female,"65,633",65 - Up,"18,416","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Male,"55,050",18 - 24,"4,469","3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Male,"55,050",25 - 44,"16,183","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Male,"55,050",45 - 64,"19,392","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Male,"55,050",65 - Up,"15,006","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Unknown,35,18 - 24,12,"3,223,425",762,243
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Unknown,35,25 - 44,12,"3,223,425",762,268
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Unknown,35,45 - 64,9,"3,223,425",762,159
Race: All,County: ,County,County Name,,04,ANDERSON,"120,718",Unknown,35,65 - Up,2,"3,223,425",762,92
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Female,"4,461",18 - 24,351,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Female,"4,461",25 - 44,"1,203","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Female,"4,461",45 - 64,"1,485","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Female,"4,461",65 - Up,"1,422","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Male,"3,313",18 - 24,312,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Male,"3,313",25 - 44,865,"3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Male,"3,313",45 - 64,"1,149","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Male,"3,313",65 - Up,987,"3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Unknown,,18 - 24,,"3,223,425",762,243
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Unknown,,25 - 44,,"3,223,425",762,268
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Unknown,,45 - 64,,"3,223,425",762,159
Race: All,County: ,County,County Name,,05,BAMBERG,"7,774",Unknown,,65 - Up,,"3,223,425",762,92
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Female,"7,123",18 - 24,579,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Female,"7,123",25 - 44,"2,096","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Female,"7,123",45 - 64,"2,415","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Female,"7,123",65 - Up,"2,033","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Male,"5,512",18 - 24,494,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Male,"5,512",25 - 44,"1,577","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Male,"5,512",45 - 64,"1,939","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Male,"5,512",65 - Up,"1,502","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Unknown,,18 - 24,,"3,223,425",762,243
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Unknown,,25 - 44,,"3,223,425",762,268
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Unknown,,45 - 64,,"3,223,425",762,159
Race: All,County: ,County,County Name,,06,BARNWELL,"12,635",Unknown,,65 - Up,,"3,223,425",762,92
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Female,"75,167",18 - 24,"4,612","3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Female,"75,167",25 - 44,"16,816","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Female,"75,167",45 - 64,"22,782","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Female,"75,167",65 - Up,"30,957","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Male,"61,538",18 - 24,"3,825","3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Male,"61,538",25 - 44,"13,112","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Male,"61,538",45 - 64,"18,212","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Male,"61,538",65 - Up,"26,389","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Unknown,19,18 - 24,5,"3,223,425",762,243
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Unknown,19,25 - 44,9,"3,223,425",762,268
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Unknown,19,45 - 64,1,"3,223,425",762,159
Race: All,County: ,County,County Name,,07,BEAUFORT,"136,724",Unknown,19,65 - Up,4,"3,223,425",762,92
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Female,"75,276",18 - 24,"5,966","3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Female,"75,276",25 - 44,"26,076","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Female,"75,276",45 - 64,"25,084","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Female,"75,276",65 - Up,"18,150","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Male,"61,916",18 - 24,"5,080","3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Male,"61,916",25 - 44,"20,703","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Male,"61,916",45 - 64,"21,241","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Male,"61,916",65 - Up,"14,892","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Unknown,46,18 - 24,17,"3,223,425",762,243
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Unknown,46,25 - 44,18,"3,223,425",762,268
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Unknown,46,45 - 64,7,"3,223,425",762,159
Race: All,County: ,County,County Name,,08,BERKELEY,"137,238",Unknown,46,65 - Up,4,"3,223,425",762,92
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Female,"5,390",18 - 24,357,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Female,"5,390",25 - 44,"1,486","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Female,"5,390",45 - 64,"1,843","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Female,"5,390",65 - Up,"1,704","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Male,"4,467",18 - 24,302,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Male,"4,467",25 - 44,"1,148","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Male,"4,467",45 - 64,"1,610","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Male,"4,467",65 - Up,"1,407","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Unknown,2,18 - 24,0,"3,223,425",762,243
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Unknown,2,25 - 44,1,"3,223,425",762,268
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Unknown,2,45 - 64,1,"3,223,425",762,159
Race: All,County: ,County,County Name,,09,CALHOUN,"9,859",Unknown,2,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Female,"142,054",18 - 24,"10,336","3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Female,"142,054",25 - 44,"50,434","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Female,"142,054",45 - 64,"43,377","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Female,"142,054",65 - Up,"37,907","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Male,"116,970",18 - 24,"8,216","3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Male,"116,970",25 - 44,"41,451","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Male,"116,970",45 - 64,"37,318","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Male,"116,970",65 - Up,"29,985","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Unknown,79,18 - 24,25,"3,223,425",762,243
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Unknown,79,25 - 44,31,"3,223,425",762,268
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Unknown,79,45 - 64,14,"3,223,425",762,159
Race: All,County: ,County,County Name,,10,CHARLESTON,"259,103",Unknown,79,65 - Up,9,"3,223,425",762,92
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Female,"17,917",18 - 24,"1,361","3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Female,"17,917",25 - 44,"5,558","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Female,"17,917",45 - 64,"6,251","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Female,"17,917",65 - Up,"4,747","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Male,"14,826",18 - 24,"1,309","3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Male,"14,826",25 - 44,"4,416","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Male,"14,826",45 - 64,"5,371","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Male,"14,826",65 - Up,"3,730","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Unknown,2,18 - 24,0,"3,223,425",762,243
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Unknown,2,25 - 44,0,"3,223,425",762,268
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Unknown,2,45 - 64,2,"3,223,425",762,159
Race: All,County: ,County,County Name,,11,CHEROKEE,"32,745",Unknown,2,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Female,"10,843",18 - 24,709,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Female,"10,843",25 - 44,"3,261","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Female,"10,843",45 - 64,"3,823","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Female,"10,843",65 - Up,"3,050","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Male,"8,387",18 - 24,607,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Male,"8,387",25 - 44,"2,266","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Male,"8,387",45 - 64,"3,167","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Male,"8,387",65 - Up,"2,347","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Unknown,4,18 - 24,1,"3,223,425",762,243
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Unknown,4,25 - 44,1,"3,223,425",762,268
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Unknown,4,45 - 64,2,"3,223,425",762,159
Race: All,County: ,County,County Name,,12,CHESTER,"19,234",Unknown,4,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Female,"14,123",18 - 24,996,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Female,"14,123",25 - 44,"4,244","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Female,"14,123",45 - 64,"4,894","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Female,"14,123",65 - Up,"3,989","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Male,"11,236",18 - 24,846,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Male,"11,236",25 - 44,"3,284","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Male,"11,236",45 - 64,"4,118","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Male,"11,236",65 - Up,"2,988","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Unknown,3,18 - 24,1,"3,223,425",762,243
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Unknown,3,25 - 44,2,"3,223,425",762,268
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Unknown,3,45 - 64,0,"3,223,425",762,159
Race: All,County: ,County,County Name,,13,CHESTERFIELD,"25,362",Unknown,3,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Female,"11,770",18 - 24,825,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Female,"11,770",25 - 44,"3,007","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Female,"11,770",45 - 64,"3,851","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Female,"11,770",65 - Up,"4,087","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Male,"9,222",18 - 24,752,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Male,"9,222",25 - 44,"2,158","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Male,"9,222",45 - 64,"3,115","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Male,"9,222",65 - Up,"3,197","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Unknown,3,18 - 24,0,"3,223,425",762,243
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Unknown,3,25 - 44,1,"3,223,425",762,268
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Unknown,3,45 - 64,2,"3,223,425",762,159
Race: All,County: ,County,County Name,,14,CLARENDON,"20,995",Unknown,3,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Female,"13,331",18 - 24,909,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Female,"13,331",25 - 44,"3,831","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Female,"13,331",45 - 64,"4,579","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Female,"13,331",65 - Up,"4,012","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Male,"10,711",18 - 24,819,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Male,"10,711",25 - 44,"2,861","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Male,"10,711",45 - 64,"3,768","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Male,"10,711",65 - Up,"3,263","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Unknown,3,18 - 24,0,"3,223,425",762,243
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Unknown,3,25 - 44,2,"3,223,425",762,268
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Unknown,3,45 - 64,1,"3,223,425",762,159
Race: All,County: ,County,County Name,,15,COLLETON,"24,045",Unknown,3,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Female,"22,659",18 - 24,"1,756","3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Female,"22,659",25 - 44,"6,515","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Female,"22,659",45 - 64,"7,757","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Female,"22,659",65 - Up,"6,631","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Male,"17,188",18 - 24,"1,475","3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Male,"17,188",25 - 44,"4,763","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Male,"17,188",45 - 64,"6,059","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Male,"17,188",65 - Up,"4,891","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Unknown,5,18 - 24,2,"3,223,425",762,243
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Unknown,5,25 - 44,1,"3,223,425",762,268
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Unknown,5,45 - 64,1,"3,223,425",762,159
Race: All,County: ,County,County Name,,16,DARLINGTON,"39,852",Unknown,5,65 - Up,1,"3,223,425",762,92
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Female,"9,343",18 - 24,787,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Female,"9,343",25 - 44,"2,792","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Female,"9,343",45 - 64,"3,179","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Female,"9,343",65 - Up,"2,585","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Male,"6,920",18 - 24,612,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Male,"6,920",25 - 44,"1,984","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Male,"6,920",45 - 64,"2,495","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Male,"6,920",65 - Up,"1,829","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Unknown,2,18 - 24,1,"3,223,425",762,243
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Unknown,2,25 - 44,1,"3,223,425",762,268
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Unknown,2,45 - 64,0,"3,223,425",762,159
Race: All,County: ,County,County Name,,17,DILLON,"16,265",Unknown,2,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Female,"55,751",18 - 24,"4,485","3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Female,"55,751",25 - 44,"19,546","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Female,"55,751",45 - 64,"18,573","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Female,"55,751",65 - Up,"13,147","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Male,"44,995",18 - 24,"3,811","3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Male,"44,995",25 - 44,"15,119","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Male,"44,995",45 - 64,"15,620","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Male,"44,995",65 - Up,"10,445","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Unknown,26,18 - 24,11,"3,223,425",762,243
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Unknown,26,25 - 44,12,"3,223,425",762,268
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Unknown,26,45 - 64,3,"3,223,425",762,159
Race: All,County: ,County,County Name,,18,DORCHESTER,"100,772",Unknown,26,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,19,EDGEFIELD,"17,084",Female,"9,189",18 - 24,669,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,19,EDGEFIELD,"17,084",Female,"9,189",25 - 44,"2,610","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,19,EDGEFIELD,"17,084",Female,"9,189",45 - 64,"3,229","3,223,425","1,779,734","586,541"
